"Struttura proponente: SCUOLA PRIMARIA ""V. CAPUTI"" - C.F. 83004410722 ";;;;;;;;
Contratti di forniture, beni e servizi anno 2023 ordinati per C.I.G.;;;;;;;;
;;;;;;;;
CIG;Oggetto;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerte;Aggiudicatario;Importo di aggiudicazione;Data Inizio;Data Ultimazione;Somme liquidate al netto dell'IVA
8171507CE3;LIQUIDAZIONE COMMISSIONI ORDINATIVI CONTABILI EMESSI ANNO 2023 - SERVIZIO TESORERIA/CASSA 2020/2023;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01114601006 - Poste Italiane S.p.A;01114601006 - Poste Italiane S.p.A;1.000,00;13/01/2020;11/12/2023;163,90
9207340953;ACQUISTI DI DISPOSITIVI E STRUMENTI PER LA REALIZZAZIONE/POTENZIAMENTO DI RETI LAN E WLAN - AVVISO 20480/2021-C.P. 13.1.1A-FESRPON-PU-2021-425;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;08539010010 - VODAFONE ITALIA SPA;08539010010 - VODAFONE ITALIA SPA;42.060,63;28/04/2022;19/05/2023;42.060,63
9538145640;FORNITURA STRUMENTI SCIENTIFICI, TECNOLOGICI E DIGITALI PER LA DIDATTICA - STEM;23-AFFIDAMENTO DIRETTO;01121130197 - C2 S.R.L.;01121130197 - C2 S.R.L.;13.114,75;12/12/2022;06/04/2023;13.114,75
95479311EB;"FORNITURA PROG. AZIONE 13.1.5A-FESRPON-PU-2022-272 ""AMBIENTI DIDATTICI INNOVATIVI PER LA SCUOLA DELL'INFANZIA""";23-AFFIDAMENTO DIRETTO;00900060708 - PUNTO EXE S.R.L.;00900060708 - PUNTO EXE S.R.L.;57.900,00;15/12/2022;02/10/2023;57.900,00
9820337E72;ACQUISTO FORNITURA DOTAZIONI DIGITALI E ARREDI INNOVATIVI PER LA DIDATTICA PROG. M4C1I3.2-2022-961-P-24409- PNRR- NEXT GENERATION CLASS-QUOTA PARTE FORNITURA;23-AFFIDAMENTO DIRETTO;01121130197 - C2 S.R.L.;01121130197 - C2 S.R.L.;125.180,00;11/05/2023;16/10/2023;82.420,00
Z023A268D5;FORNITURA MATERIALE DIDATTICO N.12 LIBRI DI NARRATIVA;23-AFFIDAMENTO DIRETTO;03878521008 - SINNOS Soc. Cooperativa;03878521008 - SINNOS Soc. Cooperativa;114,00;28/02/2023;02/05/2023;114,00
Z063A3805D;FORNITURA MATERIALE DI CANCELLERIA PER GLI UFFICI DI SEGRETERIA;23-AFFIDAMENTO DIRETTO;05723240726 - Povia S.R.L.;05723240726 - Povia S.R.L.;674,90;03/03/2023;06/04/2023;674,90
Z073A24CC4;TRATTATIVA DIRETTA PER FORNITUA MATERIALE DI FACILE CONSUMO E SUSSIDI DIDATTICI SCUOLA DELL'INFANZIA E PRIMARIA A.S. 2022/23 CATALOGO GIODICART;23-AFFIDAMENTO DIRETTO;04715400729 - Gruppo Giodicart s.r.l.;04715400729 - Gruppo Giodicart s.r.l.;1.854,66;28/02/2023;17/11/2023;1.826,81
Z0F379EDD7;ACQUISTO SOFTWARE GESTIONALE AXIOS MODULO PAGO PA;23-AFFIDAMENTO DIRETTO;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;200,00;02/09/2022;07/03/2023;200,00
Z163A48A76;INTERVENTO TECNICO DI MIGRAZIONE DATI INVENTARIO SIDI-AXIOS;23-AFFIDAMENTO DIRETTO;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;06030500729 - INFORMATICA E OLTRE di Domenico Lopez;400,00;08/03/2023;15/06/2023;400,00
Z163D63A15;TRATTATIVA DIRETTA PER FORNITURA DI MATERIALE DI FACILE CONSUMO, CANCELLERIA E SUSSIDI DI MODESTA ENTITA' PER LA DIDATTICA ;23-AFFIDAMENTO DIRETTO;02027040019 - Borgione Centro Didattico SRL;02027040019 - Borgione Centro Didattico SRL;8.679,74;17/11/2023;;0,00
Z1A39EC112;VIAGGIO D'ISTRUZIONE PRESSO PLANETARIO DI BARI IL 23/02/2023;23-AFFIDAMENTO DIRETTO;06575330722 - PELLEGRINI VIAGGI S.A.S di Gesmundo Angela;06575330722 - PELLEGRINI VIAGGI S.A.S di Gesmundo Angela;735,00;13/02/2023;21/03/2023;735,00
Z293CBDF1D;RINNOVO SERVIZIO HOSTING E SERVIZI ACCESSORI DURATA BIENNALE DOMINIO SECONDOCIRCOLOBISCEGLIE.EDU.IT E DOMINIO TERZO LIVELLO ARCHIVIO.SECONDOCIRCOLOBISCEGLIE.EDU.IT;23-AFFIDAMENTO DIRETTO;04552920482 - ARUBA S.p.A.;04552920482 - ARUBA S.p.A.;121,98;09/10/2023;17/11/2023;121,98
Z303B6CC80;CORSO DI FORMAZIONE AL  PERSONALE SCOLASTICO PER  ADDETTO ALLA PREVENZIONE INCENDI, LOTTA ANTINCENDIO E GESTIONE DELLE EMERGENZE;23-AFFIDAMENTO DIRETTO;90112320727 - Comando VV.F. B.A.T.;90112320727 - Comando VV.F. B.A.T.;1.617,00;05/06/2023;08/06/2023;1.617,00
Z3C3DAA5FB;TRATTATIVA DIRETTA PER FORNITURA DI ELEMENTI DI ARREDO E ACCESSORI DI LAVORO ERGONOMICI PER GLI UFFICI DI SEGRETERIA;23-AFFIDAMENTO DIRETTO;03222970406 - MYO S.P.A.;03222970406 - MYO S.P.A.;9.991,98;07/12/2023;;0,00
